[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 8; 8], 0, 1/133772083200, "3A1 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 7; 8; 8; 8; 8; 8], 0, 1/41803776000, "3A1 2A2 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8; 8], 0, 1/16721510400, "4A1 2A2 A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/55738368000, "4A1 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/44590694400, "5A1 2A3 A4 A6", 1/2]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8; 8], 0, 1/836075520000, "3A1 2A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/55738368000, "4A1 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8; 8], 0, 1/139345920000, "3A1 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/33443020800, "3A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 7; 7; 8; 8; 8; 8], 0, 1/2508226560000, "2A1 A2 2A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 7; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/26336378880000, "A2 A4 A5 2A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 8; 8; 8; 8; 8], 0, 1/401316249600000, "2A4 A5 A6 D5", 1/2]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 7; 8; 8; 8; 8; 8; 8; 8], 0, 1/46820229120000, "2A1 A4 2A6 D5", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 6; 6; 7; 8; 8; 8; 8; 8; 8], 0, 1/418037760000, "2A1 2A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 6; 7; 7; 7; 7; 8; 8; 8; 8], 0, 1/167215104000, "A1 2A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 7; 8; 8; 8; 8; 8], 0, 1/836075520000, "A1 A3 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8], 0, 1/250822656000, "A1 2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/41803776000, "A1 A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/16721510400, "2A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 7; 8; 8], 0, 1/27869184000, "3A1 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/41803776000, "A1 A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 8; 8; 8; 8; 8; 8], 0, 1/1254113280000, "A1 A2 2A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 8; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/12541132800, "A1 3A2 A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 8; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 7; 8; 8; 8; 8], 0, 1/167215104000, "2A1 A3 A4 A5 A6", 1/2]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 6; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/5852528640000, "2A1 2A4 2A6", 1/2]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/5016453120000, "3A1 A4 2A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 5; 6; 7; 7; 7; 8; 8; 8; 8], 0, 1/250822656000, "A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/5016453120000, "A3 2A4 A5 A6", 1/2]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/188116992000, "3A2 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 7; 8; 8; 8; 8; 8], 0, 1/836075520000, "A1 A3 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 8], 0, 1/501645312000, "A2 2A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 7; 7; 7; 7; 7; 8; 8; 8; 8; 8], 0, 1/66886041600000, "A1 3A4 A6 D5", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 6; 6; 6; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/20065812480000, "A1 A2 A4 A5 A6 D5", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 5; 7; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/6019743744000, "2A2 A4 A5 A6 D4", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 5; 5; 5; 5; 5; 7; 8; 8; 8; 8; 8; 8; 8], 0, 1/280921374720000, "A3 A4 2A6 D5", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/1605264998400, "4A1 3A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/3611846246400, "2A2 3A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 7; 7; 7; 7; 7; 8; 8; 8], 0, 1/1003290624000, "A1 A2 2A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7; 8; 8], 0, 1/5016453120000, "A1 A2 A3 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 8; 8; 8; 8; 8; 8], 0, 1/501645312000, "2A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 7; 7; 7; 8; 8; 8; 8], 0, 1/200658124800, "3A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/334430208000, "4A1 A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/66886041600, "4A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 6; 8; 8; 8; 8], 0, 1/5016453120000, "A1 A2 A3 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 7; 8; 8; 8; 8; 8], 0, 1/836075520000, "A1 A3 3A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 7; 8; 8; 8; 8], 0, 1/334430208000, "2A1 2A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 6; 7; 7; 7; 8; 8; 8; 8; 8], 0, 1/501645312000, "A2 2A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 7; 7; 7; 7; 7; 7; 8; 8; 8], 0, 1/3009871872000, "A2 2A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 8; 8], 0, 1/100329062400, "2A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 8; 8], 0, 1/334430208000, "4A1 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 6; 6; 6; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/125411328000, "2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/1003290624000, "A1 2A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 6; 7; 7; 7; 8; 8; 8; 8], 0, 1/200658124800, "A1 A2 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 7; 8; 8; 8; 8; 8], 0, 1/66886041600, "2A1 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 7; 7; 7; 7; 8; 8; 8], 0, 1/160526499840, "A1 5A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/100329062400, "A2 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 7; 7; 8; 8; 8; 8], 0, 1/200658124800, "A1 A2 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 7; 8; 8; 8; 8; 8; 8], 0, 1/100329062400, "2A1 A2 2A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 6; 7; 7; 7; 7; 8; 8; 8; 8], 0, 1/40131624960, "A1 A2 4A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8; 8], 0, 1/20065812480, "2A1 2A2 3A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/66886041600, "2A1 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8; 8], 0, 1/200658124800, "A1 A2 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/10032906240, "A1 2A2 3A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/16721510400, "2A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/50164531200, "A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 7; 8], 0, 1/2006581248000, "2A1 2A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 8; 8], 0, 1/80263249920, "2A1 A2 4A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 6; 8; 8; 8; 8; 8], 0, 1/6019743744000, "2A2 A4 A5 A6 D4", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 6; 7; 8; 8; 8; 8; 8; 8; 8], 0, 1/26336378880000, "A2 A4 A5 2A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/1003290624000, "3A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 7; 7; 8; 8; 8; 8; 8], 0, 1/33443020800, "3A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 7; 7; 8; 8; 8; 8], 0, 1/80263249920, "2A1 A2 4A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/75246796800, "A1 3A2 A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 7; 7; 7; 8; 8; 8; 8], 0, 1/7524679680, "4A2 2A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 8; 8; 8; 8; 8], 0, 1/50164531200, "A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 7; 7; 7; 8; 8; 8], 0, 1/3762339840, "A1 5A2 A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 7; 7; 8], 0, 1/50164531200, "3A1 2A2 A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 8; 8; 8; 8], 0, 1/300987187200, "A1 2A2 2A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7; 7; 7; 8; 8], 0, 1/25082265600, "2A1 3A2 A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 6; 7; 8; 8; 8; 8; 8], 0, 1/41803776000, "A1 A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 7; 7; 7; 7; 8; 8; 8], 0, 1/50164531200, "A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/10032906240, "A1 2A2 3A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/13377208320, "4A1 A2 3A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 7; 8; 8; 8], 0, 1/25082265600, "2A1 3A2 A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 7; 7; 7; 7; 8], 0, 1/40131624960, "3A1 2A2 3A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 7; 7; 8; 8; 8], 0, 1/50164531200, "3A1 2A2 A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 7; 7; 7; 7; 7; 8], 0, 1/1003290624000, "3A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 7; 7; 8; 8], 0, 1/100329062400, "2A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 7; 7; 7; 8; 8; 8; 8; 8], 0, 1/1254113280000, "A1 A2 2A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 8; 8; 8; 8; 8; 8], 0, 1/1504935936000, "A1 A2 A3 2A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 7; 8; 8; 8; 8; 8], 0, 1/27869184000, "3A1 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 7; 7; 7; 7; 8; 8; 8], 0, 1/16721510400, "2A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 7; 8; 8; 8; 8], 0, 1/33443020800, "A1 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 7; 7; 7; 7; 8; 8], 0, 1/33443020800, "3A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 7; 8; 8; 8], 0, 1/501645312000, "2A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 7; 7; 8; 8; 8; 8], 0, 1/13377208320, "2A1 4A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 7; 7; 7; 7; 7; 8; 8], 0, 1/133772083200, "3A1 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 7; 7; 8; 8; 8], 0, 1/10032906240, "3A1 3A2 2A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 7; 7; 8; 8], 0, 1/66886041600, "4A1 A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 5; 6; 7; 7; 7; 8; 8; 8; 8; 8; 8], 0, 1/501645312000, "2A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 7; 7; 7; 8; 8; 8; 8; 8], 0, 1/250822656000, "A1 2A2 A3 2A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 7; 7; 7; 7; 7; 7; 8; 8; 8], 0, 1/501645312000, "2A1 A2 A3 A4 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 8; 8; 8; 8; 8], 0, 1/2006581248000, "A1 A2 A4 A5 A6 D4", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 7; 7; 7; 8; 8; 8], 0, 1/150493593600, "2A1 3A2 A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 8; 8; 8; 8], 0, 1/100329062400, "2A1 2A2 2A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 7; 7; 7; 8; 8], 0, 1/50164531200, "3A1 3A2 A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 8; 8; 8], 0, 1/401316249600, "2A1 A2 3A3 A4 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 7; 8; 8; 8; 8; 8; 8], 0, 1/100329062400, "2A1 A2 2A3 A5 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 5; 6; 6; 7; 7; 7; 7; 8; 8; 8; 8], 0, 1/26754416640, "3A1 4A3 A6", 1]
[17, [1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 7; 8; 8; 8; 8; 8], 0, 1/167215104000, "A1 2A3 2A4 A6", 1]
