[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/6742112993280000, "2A1 A3 A6 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6], 0, 1/48157949952000, "4A1 2A3 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6], 0, 1/3033950846976000, "A1 2A3 A8 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 1, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5], 0, 1/5056584744960000, "A2 A3 A4 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 6; 6], 0, 1/121358033879040000, "2A2 A5 A9 D7", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/1264146186240000, "A2 A5 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/240789749760000, "A2 A3 A4 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6], 0, 1/15049359360000, "2A1 2A2 2A4 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6], 0, 1/36118462464000, "A1 A2 2A3 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 1, 1/361184624640000, "2A3 A4 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5], 0, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6], 0, 1/1011316948992000, "A1 2A2 A3 A7 A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/8989483991040000, "3A1 A7 A9 D5", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/3371056496640000, "4A1 A5 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6], 0, 1/63207309312000, "A1 2A2 A3 A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5], 0, 1/2949674434560000, "3A1 2A6 A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5], 1, 1/2212255825920000, "A1 A2 2A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 6; 6; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/636265608663741235200000, "2A1 2D10 D6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/6421059993600000, "A1 A4 A9 2D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/6164217593856000, "3A1 A3 A9 D4 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5; 5], 1, 1/121358033879040000, "A1 A2 2A9 D4", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/40452677959680000, "3A1 A8 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/12081866483957760000, "3A1 A9 2D7", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 4; 6; 6; 6; 6; 6; 6], 0, 1/2427160677580800000, "2A9 D6", 1/4]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6], 0, 1/60679016939520000, "2A3 2A9", 1/4]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/4424511651840000, "A3 2A6 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/288947699712000, "A1 A2 A3 A5 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/1685528248320000, "2A1 A5 A7 A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/1203948748800000, "A4 A5 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6], 0, 1/150493593600000, "A1 A2 3A4 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/12081866483957760000, "3A1 A7 A9 D8", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/6742112993280000, "2A1 A3 A6 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/26968451973120000, "A1 A3 A7 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/6742112993280000, "4A1 A5 A7 A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 6; 6; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/636265608663741235200000, "2A1 2D10 D6", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/2588971389419520000, "A1 A3 A9 D6 D7", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/2588971389419520000, "A1 A7 A9 D4 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/14447384985600000, "A1 A2 A4 A5 A9 D5", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/30339508469760000, "4A1 A5 A8 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/46231631953920000, "4A1 A3 A5 A9 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/1444738498560000, "2A1 2A3 A4 A5 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/242716067758080000, "2A1 2A3 2A9", 1/4]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5; 5], 1, 1/606790169395200000, "2A1 A3 A4 2A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/8090535591936000, "A1 2A2 A7 A9 D4", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 3; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/121358033879040000, "A1 A8 A9 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/2588971389419520000, "2A1 A3 A5 A9 D8", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/575326975426560000, "3A1 A9 D5 D8", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5], 0, 1/17698046607360000, "A1 A3 2A6 A9", 1/2]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/20226338979840000, "A3 A6 A9 D6", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/364074101637120000, "A5 A8 A9 D4", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/35396093214720000, "A3 A6 A7 A9", 1]
[12, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/2588971389419520000, "2A1 A3 A5 A9 D8", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 6; 6; 6; 6; 6; 6; 6], 0, 1/10113169489920000, "A1 A5 A6 A9 D4", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/4334215495680000, "A2 2A5 A9 D4", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 6; 6; 6; 6; 6; 6], 0, 1/3792438558720000, "A2 A3 A5 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/1444738498560000, "A1 2A5 A9 D4", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6], 0, 1/1053455155200000, "A1 2A4 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/180592312320000, "2A1 2A2 A4 A5 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6], 0, 1/902961561600000, "A4 2A5 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 4; 4; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6], 0, 1/30098718720000, "A1 A2 A3 2A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6], 0, 1/8427641241600000, "A1 2A4 A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/1264146186240000, "A1 A3 A5 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/361184624640000, "2A3 A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/36118462464000, "A1 A2 2A3 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/19263179980800, "3A1 4A3 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/252829237248000, "A1 A2 2A3 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/30098718720000, "A1 A2 A3 2A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6], 0, 1/14447384985600, "A2 4A3 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6], 0, 1/210691031040000, "A1 A3 A4 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/632073093120000, "2A1 A2 A5 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/30098718720000, "3A1 A2 A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/90296156160000, "A2 A3 A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6], 0, 1/30098718720000, "A1 A2 A3 2A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/15169754234880000, "A1 A3 A4 A8 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/2528292372480000, "A1 2A2 A4 A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 3; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/180592312320000, "A1 A2 A3 A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/252829237248000, "A1 A2 2A3 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/18059231232000, "2A2 2A3 A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 3; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6], 0, 1/135444234240000, "2A2 2A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6], 0, 1/421382062080000, "A1 A2 A4 A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6], 0, 1/252829237248000, "A1 A2 2A3 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/300987187200000, "2A1 2A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/30098718720000, "3A1 A2 A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6], 0, 1/10032906240000, "2A1 A3 2A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/18059231232000, "2A2 2A3 A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/5056584744960000, "A3 A5 A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/105345515520000, "2A1 A2 A4 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 3; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/316036546560000, "A1 A2 A5 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/541776936960000, "A1 2A2 2A5 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 3; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/273055576227840000, "A1 A8 A9 E6", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 3; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/4494741995520000, "3A1 A7 A9 D5", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/632073093120000, "A2 A3 A4 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/150493593600000, "A1 A2 3A4 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/361184624640000, "4A1 A2 2A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 4; 4; 4; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/94389581905920000, "3A1 2A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 4; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/17698046607360000, "A1 A3 2A6 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/53094139822080000, "2A1 A6 A8 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 6; 6; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/1087367983556198400000, "A1 A7 A9 D10", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/3160365465600000, "A4 A5 A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 4; 4; 4; 5; 5; 5; 6; 6; 6; 6; 6; 6], 0, 1/541776936960000, "A2 A3 2A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 6; 6], 0, 1/22122558259200000, "A4 2A6 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6; 6], 0, 1/1083553873920000, "A2 A3 2A5 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 5; 6; 6], 0, 1/16253308108800000, "3A5 A9", 1/6]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6; 6], 0, 1/10113169489920000, "3A1 A2 A5 A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 4; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 6; 6; 6; 6], 0, 1/16181071183872000, "A1 3A3 A7 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 4; 4; 5; 5; 6; 6; 6; 6; 6; 6; 6], 0, 1/8849023303680000, "2A1 A2 2A6 A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 4; 4; 4; 4; 4; 4; 5; 5; 5; 5; 5; 6; 6; 6; 6; 6], 0, 1/902961561600000, "A1 A2 2A4 A5 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/758487711744000000, "2A4 2A9", 1/2]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 3; 3; 3; 3; 3; 3; 3; 3; 5; 5; 5; 5; 5; 5; 5; 5; 6], 0, 1/94389581905920000, "3A1 2A7 A9", 1]
[13, [1; 1; 1; 1; 1; 1; 1; 1; 1; 3; 3; 3; 3; 3; 3; 3; 3; 4; 4; 5; 5; 5; 5; 5; 5; 5; 5; 5], 0, 1/849506237153280000, "3A1 A7 A8 A9", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 2; 2; 2; 2; 5; 6; 6; 7; 7; 7; 7; 7], 0, 1/1398044550286540800000, "A1 A9 D10 E6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 3; 3; 3; 3; 4; 5; 6; 7; 7; 7; 7; 7], 0, 1/52010585948160000, "A5 A9 D4 E6", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 5; 6; 7; 7; 7; 7; 7], 0, 1/19263179980800000, "A5 A9 2D5", 1]
[14, [1; 1; 1; 1; 1; 1; 1; 1; 1; 1; 2; 2; 2; 2; 2; 2; 4; 4; 4; 4; 4; 6; 6; 6; 6; 6; 7; 7], 0, 1/14447384985600000, "A1 A2 A4 A5 A9 D5", 1]
