[0, 0, 0, 0, 0, 0, 0, 0] : 4
[6, 5, 5, 2, 0, 0, 0, 0] : 8
[6, 5, 5, 2, 1, 1, 0, 0] : 16
[6, 5, 5, 2, 2, 0, 0, 0] : 11
[6, 5, 5, 2, 2, 1, 1, 0] : 12
[6, 5, 5, 2, 2, 2, 0, 0] : 5
[6, 5, 5, 2, 2, 2, 1, 1] : 7
[6, 5, 5, 2, 2, 2, 2, 0] : 1
[6, 5, 5, 2, 2, 2, 2, 1] : 5
[6, 5, 5, 2, 2, 2, 2, 2] : 1
[6, 5, 5, 3, 1, 0, 0, 0] : 23
[6, 5, 5, 3, 1, 1, 1, 0] : 9
[6, 5, 5, 3, 2, 1, 0, 0] : 34
[6, 5, 5, 3, 2, 1, 1, 1] : 4
[6, 5, 5, 3, 2, 2, 1, 0] : 17
[6, 5, 5, 3, 2, 2, 1, 1] : 2
[6, 5, 5, 3, 2, 2, 2, 0] : 1
[6, 5, 5, 3, 2, 2, 2, 1] : 8
[6, 5, 5, 3, 2, 2, 2, 2] : 3
[6, 5, 5, 3, 3, 0, 0, 0] : 18
[6, 5, 5, 3, 3, 1, 1, 0] : 14
[6, 5, 5, 3, 3, 2, 0, 0] : 25
[6, 5, 5, 3, 3, 2, 1, 1] : 4
[6, 5, 5, 3, 3, 2, 2, 0] : 12
[6, 5, 5, 3, 3, 2, 2, 1] : 1
[6, 5, 5, 3, 3, 2, 2, 2] : 4
[6, 5, 5, 3, 3, 3, 1, 0] : 10
[6, 5, 5, 3, 3, 3, 2, 1] : 2
[6, 5, 5, 3, 3, 3, 3, 0] : 1
[6, 5, 5, 4, 0, 0, 0, 0] : 6
[6, 5, 5, 4, 1, 1, 0, 0] : 42
[6, 5, 5, 4, 1, 1, 1, 1] : 3
[6, 5, 5, 4, 2, 0, 0, 0] : 31
[6, 5, 5, 4, 2, 1, 1, 0] : 53
[6, 5, 5, 4, 2, 2, 0, 0] : 29
[6, 5, 5, 4, 2, 2, 1, 1] : 22
[6, 5, 5, 4, 2, 2, 2, 0] : 6
[6, 5, 5, 4, 2, 2, 2, 1] : 9
[6, 5, 5, 4, 2, 2, 2, 2] : 1
[6, 5, 5, 4, 3, 1, 0, 0] : 81
[6, 5, 5, 4, 3, 1, 1, 1] : 17
[6, 5, 5, 4, 3, 2, 1, 0] : 71
[6, 5, 5, 4, 3, 2, 1, 1] : 4
[6, 5, 5, 4, 3, 2, 2, 0] : 1
[6, 5, 5, 4, 3, 2, 2, 1] : 20
[6, 5, 5, 4, 3, 2, 2, 2] : 4
[6, 5, 5, 4, 3, 3, 0, 0] : 51
[6, 5, 5, 4, 3, 3, 1, 1] : 16
[6, 5, 5, 4, 3, 3, 2, 0] : 40
[6, 5, 5, 4, 3, 3, 2, 1] : 2
[6, 5, 5, 4, 3, 3, 2, 2] : 10
[6, 5, 5, 4, 3, 3, 3, 1] : 9
[6, 5, 5, 4, 3, 3, 3, 2] : 1
[6, 5, 5, 4, 3, 3, 3, 3] : 1
[6, 5, 5, 4, 4, 0, 0, 0] : 24
[6, 5, 5, 4, 4, 1, 1, 0] : 69
[6, 5, 5, 4, 4, 1, 1, 1] : 1
[6, 5, 5, 4, 4, 2, 0, 0] : 59
[6, 5, 5, 4, 4, 2, 1, 1] : 49
[6, 5, 5, 4, 4, 2, 2, 0] : 28
[6, 5, 5, 4, 4, 2, 2, 1] : 15
[6, 5, 5, 4, 4, 2, 2, 2] : 4
[6, 5, 5, 4, 4, 3, 1, 0] : 91
[6, 5, 5, 4, 4, 3, 1, 1] : 11
[6, 5, 5, 4, 4, 3, 2, 0] : 2
[6, 5, 5, 4, 4, 3, 2, 1] : 57
[6, 5, 5, 4, 4, 3, 2, 2] : 12
[6, 5, 5, 4, 4, 3, 3, 0] : 50
[6, 5, 5, 4, 4, 3, 3, 1] : 14
[6, 5, 5, 4, 4, 3, 3, 2] : 36
[6, 5, 5, 4, 4, 3, 3, 3] : 10
[6, 5, 5, 4, 4, 4, 0, 0] : 27
[6, 5, 5, 4, 4, 4, 1, 0] : 1
[6, 5, 5, 4, 4, 4, 1, 1] : 55
[6, 5, 5, 4, 4, 4, 2, 0] : 50
[6, 5, 5, 4, 4, 4, 2, 1] : 41
[6, 5, 5, 4, 4, 4, 2, 2] : 28
[6, 5, 5, 4, 4, 4, 3, 0] : 11
[6, 5, 5, 4, 4, 4, 3, 1] : 87
[6, 5, 5, 4, 4, 4, 3, 2] : 54
[6, 5, 5, 4, 4, 4, 3, 3] : 53
[6, 5, 5, 4, 4, 4, 4, 0] : 28
[6, 5, 5, 4, 4, 4, 4, 1] : 55
[6, 5, 5, 4, 4, 4, 4, 2] : 62
[6, 5, 5, 4, 4, 4, 4, 3] : 59
[6, 5, 5, 4, 4, 4, 4, 4] : 29
[6, 5, 5, 5, 1, 0, 0, 0] : 4
[6, 5, 5, 5, 1, 1, 1, 0] : 27
[6, 5, 5, 5, 1, 1, 1, 1] : 1
[6, 5, 5, 5, 2, 1, 0, 0] : 26
[6, 5, 5, 5, 2, 1, 1, 1] : 28
[6, 5, 5, 5, 2, 2, 1, 0] : 18
[6, 5, 5, 5, 2, 2, 1, 1] : 9
[6, 5, 5, 5, 2, 2, 2, 0] : 2
[6, 5, 5, 5, 2, 2, 2, 1] : 1
[6, 5, 5, 5, 3, 0, 0, 0] : 10
[6, 5, 5, 5, 3, 1, 1, 0] : 62
[6, 5, 5, 5, 3, 1, 1, 1] : 7
[6, 5, 5, 5, 3, 2, 0, 0] : 36
[6, 5, 5, 5, 3, 2, 1, 0] : 1
[6, 5, 5, 5, 3, 2, 1, 1] : 37
[6, 5, 5, 5, 3, 2, 2, 0] : 17
[6, 5, 5, 5, 3, 2, 2, 1] : 5
[6, 5, 5, 5, 3, 3, 1, 0] : 58
[6, 5, 5, 5, 3, 3, 1, 1] : 4
[6, 5, 5, 5, 3, 3, 2, 1] : 26
[6, 5, 5, 5, 3, 3, 2, 2] : 2
[6, 5, 5, 5, 3, 3, 3, 0] : 30
[6, 5, 5, 5, 3, 3, 3, 1] : 3
[6, 5, 5, 5, 3, 3, 3, 2] : 15
[6, 5, 5, 5, 3, 3, 3, 3] : 4
[6, 5, 5, 5, 4, 1, 0, 0] : 35
[6, 5, 5, 5, 4, 1, 1, 1] : 53
[6, 5, 5, 5, 4, 2, 1, 0] : 68
[6, 5, 5, 5, 4, 2, 1, 1] : 26
[6, 5, 5, 5, 4, 2, 2, 0] : 4
[6, 5, 5, 5, 4, 2, 2, 1] : 18
[6, 5, 5, 5, 4, 3, 0, 0] : 43
[6, 5, 5, 5, 4, 3, 1, 0] : 3
[6, 5, 5, 5, 4, 3, 1, 1] : 76
[6, 5, 5, 5, 4, 3, 2, 0] : 63
[6, 5, 5, 5, 4, 3, 2, 1] : 30
[6, 5, 5, 5, 4, 3, 2, 2] : 18
[6, 5, 5, 5, 4, 3, 3, 0] : 5
[6, 5, 5, 5, 4, 3, 3, 1] : 73
[6, 5, 5, 5, 4, 3, 3, 2] : 34
[6, 5, 5, 5, 4, 3, 3, 3] : 44
[6, 5, 5, 5, 4, 4, 1, 0] : 49
[6, 5, 5, 5, 4, 4, 1, 1] : 42
[6, 5, 5, 5, 4, 4, 2, 0] : 19
[6, 5, 5, 5, 4, 4, 2, 1] : 68
[6, 5, 5, 5, 4, 4, 2, 2] : 26
[6, 5, 5, 5, 4, 4, 3, 0] : 52
[6, 5, 5, 5, 4, 4, 3, 1] : 87
[6, 5, 5, 5, 4, 4, 3, 2] : 87
[6, 5, 5, 5, 4, 4, 3, 3] : 70
[6, 5, 5, 5, 4, 4, 4, 0] : 30
[6, 5, 5, 5, 4, 4, 4, 1] : 65
[6, 5, 5, 5, 4, 4, 4, 2] : 74
[6, 5, 5, 5, 4, 4, 4, 3] : 68
[6, 5, 5, 5, 4, 4, 4, 4] : 32
[6, 5, 5, 5, 5, 0, 0, 0] : 1
[6, 5, 5, 5, 5, 1, 1, 0] : 28
[6, 5, 5, 5, 5, 1, 1, 1] : 14
[6, 5, 5, 5, 5, 2, 0, 0] : 15
[6, 5, 5, 5, 5, 2, 1, 0] : 4
[6, 5, 5, 5, 5, 2, 1, 1] : 35
[6, 5, 5, 5, 5, 2, 2, 0] : 15
[6, 5, 5, 5, 5, 2, 2, 1] : 3
[6, 5, 5, 5, 5, 2, 2, 2] : 1
[6, 5, 5, 5, 5, 3, 1, 0] : 56
[6, 5, 5, 5, 5, 3, 1, 1] : 23
[6, 5, 5, 5, 5, 3, 2, 0] : 4
[6, 5, 5, 5, 5, 3, 2, 1] : 51
[6, 5, 5, 5, 5, 3, 2, 2] : 8
[6, 5, 5, 5, 5, 3, 3, 0] : 44
[6, 5, 5, 5, 5, 3, 3, 1] : 34
[6, 5, 5, 5, 5, 3, 3, 2] : 49
[6, 5, 5, 5, 5, 3, 3, 3] : 32
[6, 5, 5, 5, 5, 4, 0, 0] : 13
[6, 5, 5, 5, 5, 4, 1, 0] : 10
[6, 5, 5, 5, 5, 4, 1, 1] : 54
[6, 5, 5, 5, 5, 4, 2, 0] : 47
[6, 5, 5, 5, 5, 4, 2, 1] : 47
[6, 5, 5, 5, 5, 4, 2, 2] : 34
[6, 5, 5, 5, 5, 4, 3, 0] : 27
[6, 5, 5, 5, 5, 4, 3, 1] : 108
[6, 5, 5, 5, 5, 4, 3, 2] : 86
[6, 5, 5, 5, 5, 4, 3, 3] : 79
[6, 5, 5, 5, 5, 4, 4, 0] : 27
[6, 5, 5, 5, 5, 4, 4, 1] : 71
[6, 5, 5, 5, 5, 4, 4, 2] : 79
[6, 5, 5, 5, 5, 4, 4, 3] : 77
[6, 5, 5, 5, 5, 4, 4, 4] : 30
[6, 5, 5, 5, 5, 5, 0, 0] : 1
[6, 5, 5, 5, 5, 5, 1, 0] : 23
[6, 5, 5, 5, 5, 5, 1, 1] : 12
[6, 5, 5, 5, 5, 5, 2, 0] : 4
[6, 5, 5, 5, 5, 5, 2, 1] : 48
[6, 5, 5, 5, 5, 5, 2, 2] : 19
[6, 5, 5, 5, 5, 5, 3, 0] : 42
[6, 5, 5, 5, 5, 5, 3, 1] : 50
[6, 5, 5, 5, 5, 5, 3, 2] : 74
[6, 5, 5, 5, 5, 5, 3, 3] : 48
[6, 5, 5, 5, 5, 5, 4, 0] : 15
[6, 5, 5, 5, 5, 5, 4, 1] : 68
[6, 5, 5, 5, 5, 5, 4, 2] : 68
[6, 5, 5, 5, 5, 5, 4, 3] : 71
[6, 5, 5, 5, 5, 5, 4, 4] : 32
[6, 5, 5, 5, 5, 5, 5, 0] : 22
[6, 5, 5, 5, 5, 5, 5, 1] : 22
[6, 5, 5, 5, 5, 5, 5, 2] : 50
[6, 5, 5, 5, 5, 5, 5, 3] : 38
[6, 5, 5, 5, 5, 5, 5, 4] : 34
[6, 5, 5, 5, 5, 5, 5, 5] : 14
[6, 6, 0, 0, 0, 0, 0, 0] : 26
[6, 6, 2, 0, 0, 0, 0, 0] : 41
[6, 6, 2, 2, 0, 0, 0, 0] : 40
[6, 6, 2, 2, 2, 0, 0, 0] : 37
[6, 6, 2, 2, 2, 2, 0, 0] : 30
[6, 6, 2, 2, 2, 2, 2, 0] : 23
[6, 6, 2, 2, 2, 2, 2, 2] : 15
[6, 6, 3, 1, 0, 0, 0, 0] : 22
[6, 6, 3, 2, 1, 0, 0, 0] : 23
[6, 6, 3, 2, 2, 1, 0, 0] : 21
[6, 6, 3, 2, 2, 2, 1, 0] : 15
[6, 6, 3, 2, 2, 2, 2, 1] : 11
[6, 6, 3, 2, 2, 2, 2, 2] : 5
[6, 6, 3, 3, 0, 0, 0, 0] : 7
[6, 6, 3, 3, 1, 1, 0, 0] : 4
[6, 6, 3, 3, 2, 0, 0, 0] : 5
[6, 6, 3, 3, 2, 1, 1, 0] : 5
[6, 6, 3, 3, 2, 2, 0, 0] : 3
[6, 6, 3, 3, 2, 2, 1, 1] : 3
[6, 6, 3, 3, 2, 2, 2, 0] : 1
[6, 6, 3, 3, 2, 2, 2, 1] : 2
[6, 6, 3, 3, 2, 2, 2, 2] : 1
[6, 6, 3, 3, 3, 1, 1, 1] : 1
[6, 6, 4, 0, 0, 0, 0, 0] : 61
[6, 6, 4, 1, 1, 0, 0, 0] : 5
[6, 6, 4, 2, 0, 0, 0, 0] : 99
[6, 6, 4, 2, 1, 1, 0, 0] : 6
[6, 6, 4, 2, 2, 0, 0, 0] : 102
[6, 6, 4, 2, 2, 1, 1, 0] : 4
[6, 6, 4, 2, 2, 2, 0, 0] : 82
[6, 6, 4, 2, 2, 2, 1, 1] : 1
[6, 6, 4, 2, 2, 2, 2, 0] : 54
[6, 6, 4, 2, 2, 2, 2, 1] : 1
[6, 6, 4, 2, 2, 2, 2, 2] : 31
[6, 6, 4, 3, 1, 0, 0, 0] : 55
[6, 6, 4, 3, 1, 1, 1, 0] : 2
[6, 6, 4, 3, 2, 1, 0, 0] : 64
[6, 6, 4, 3, 2, 1, 1, 1] : 1
[6, 6, 4, 3, 2, 2, 1, 0] : 43
[6, 6, 4, 3, 2, 2, 2, 1] : 22
[6, 6, 4, 3, 2, 2, 2, 2] : 9
[6, 6, 4, 3, 3, 0, 0, 0] : 15
[6, 6, 4, 3, 3, 1, 1, 0] : 16
[6, 6, 4, 3, 3, 2, 0, 0] : 14
[6, 6, 4, 3, 3, 2, 1, 1] : 9
[6, 6, 4, 3, 3, 2, 2, 0] : 5
[6, 6, 4, 3, 3, 2, 2, 1] : 3
[6, 6, 4, 3, 3, 2, 2, 2] : 1
[6, 6, 4, 3, 3, 3, 1, 0] : 3
[6, 6, 4, 4, 0, 0, 0, 0] : 103
[6, 6, 4, 4, 1, 1, 0, 0] : 21
[6, 6, 4, 4, 2, 0, 0, 0] : 180
[6, 6, 4, 4, 2, 1, 1, 0] : 20
[6, 6, 4, 4, 2, 2, 0, 0] : 165
[6, 6, 4, 4, 2, 2, 1, 1] : 5
[6, 6, 4, 4, 2, 2, 2, 0] : 100
[6, 6, 4, 4, 2, 2, 2, 1] : 1
[6, 6, 4, 4, 2, 2, 2, 2] : 46
[6, 6, 4, 4, 3, 1, 0, 0] : 111
[6, 6, 4, 4, 3, 1, 1, 1] : 4
[6, 6, 4, 4, 3, 2, 1, 0] : 97
[6, 6, 4, 4, 3, 2, 2, 1] : 41
[6, 6, 4, 4, 3, 2, 2, 2] : 11
[6, 6, 4, 4, 3, 3, 0, 0] : 28
[6, 6, 4, 4, 3, 3, 1, 1] : 16
[6, 6, 4, 4, 3, 3, 2, 0] : 17
[6, 6, 4, 4, 3, 3, 2, 1] : 5
[6, 6, 4, 4, 3, 3, 2, 2] : 3
[6, 6, 4, 4, 3, 3, 3, 1] : 2
[6, 6, 4, 4, 4, 0, 0, 0] : 159
[6, 6, 4, 4, 4, 1, 1, 0] : 32
[6, 6, 4, 4, 4, 2, 0, 0] : 235
[6, 6, 4, 4, 4, 2, 1, 1] : 17
[6, 6, 4, 4, 4, 2, 2, 0] : 166
[6, 6, 4, 4, 4, 2, 2, 1] : 3
[6, 6, 4, 4, 4, 2, 2, 2] : 74
[6, 6, 4, 4, 4, 3, 1, 0] : 116
[6, 6, 4, 4, 4, 3, 1, 1] : 2
[6, 6, 4, 4, 4, 3, 2, 1] : 79
[6, 6, 4, 4, 4, 3, 2, 2] : 24
[6, 6, 4, 4, 4, 3, 3, 0] : 26
[6, 6, 4, 4, 4, 3, 3, 1] : 13
[6, 6, 4, 4, 4, 3, 3, 2] : 16
[6, 6, 4, 4, 4, 3, 3, 3] : 3
[6, 6, 4, 4, 4, 4, 0, 0] : 167
[6, 6, 4, 4, 4, 4, 1, 1] : 26
[6, 6, 4, 4, 4, 4, 2, 0] : 213
[6, 6, 4, 4, 4, 4, 2, 1] : 17
[6, 6, 4, 4, 4, 4, 2, 2] : 129
[6, 6, 4, 4, 4, 4, 3, 0] : 3
[6, 6, 4, 4, 4, 4, 3, 1] : 105
[6, 6, 4, 4, 4, 4, 3, 2] : 56
[6, 6, 4, 4, 4, 4, 3, 3] : 29
[6, 6, 4, 4, 4, 4, 4, 0] : 147
[6, 6, 4, 4, 4, 4, 4, 1] : 29
[6, 6, 4, 4, 4, 4, 4, 2] : 164
[6, 6, 4, 4, 4, 4, 4, 3] : 57
[6, 6, 4, 4, 4, 4, 4, 4] : 89
[6, 6, 5, 1, 0, 0, 0, 0] : 39
[6, 6, 5, 2, 1, 0, 0, 0] : 63
[6, 6, 5, 2, 1, 1, 1, 0] : 2
[6, 6, 5, 2, 2, 1, 0, 0] : 70
[6, 6, 5, 2, 2, 1, 1, 1] : 1
[6, 6, 5, 2, 2, 2, 1, 0] : 47
[6, 6, 5, 2, 2, 2, 2, 1] : 24
[6, 6, 5, 2, 2, 2, 2, 2] : 9
[6, 6, 5, 3, 0, 0, 0, 0] : 61
[6, 6, 5, 3, 1, 1, 0, 0] : 35
[6, 6, 5, 3, 1, 1, 1, 1] : 3
[6, 6, 5, 3, 2, 0, 0, 0] : 100
[6, 6, 5, 3, 2, 1, 1, 0] : 48
[6, 6, 5, 3, 2, 1, 1, 1] : 1
[6, 6, 5, 3, 2, 2, 0, 0] : 97
[6, 6, 5, 3, 2, 2, 1, 1] : 23
[6, 6, 5, 3, 2, 2, 2, 0] : 51
[6, 6, 5, 3, 2, 2, 2, 1] : 8
[6, 6, 5, 3, 2, 2, 2, 2] : 20
[6, 6, 5, 3, 3, 1, 0, 0] : 53
[6, 6, 5, 3, 3, 1, 1, 1] : 16
[6, 6, 5, 3, 3, 2, 1, 0] : 57
[6, 6, 5, 3, 3, 2, 1, 1] : 4
[6, 6, 5, 3, 3, 2, 2, 0] : 1
[6, 6, 5, 3, 3, 2, 2, 1] : 19
[6, 6, 5, 3, 3, 2, 2, 2] : 4
[6, 6, 5, 3, 3, 3, 0, 0] : 11
[6, 6, 5, 3, 3, 3, 1, 1] : 14
[6, 6, 5, 3, 3, 3, 2, 0] : 10
[6, 6, 5, 3, 3, 3, 2, 1] : 2
[6, 6, 5, 3, 3, 3, 3, 1] : 2
[6, 6, 5, 4, 1, 0, 0, 0] : 115
[6, 6, 5, 4, 1, 1, 1, 0] : 17
[6, 6, 5, 4, 1, 1, 1, 1] : 1
[6, 6, 5, 4, 2, 1, 0, 0] : 208
[6, 6, 5, 4, 2, 1, 1, 1] : 19
[6, 6, 5, 4, 2, 2, 1, 0] : 174
[6, 6, 5, 4, 2, 2, 1, 1] : 2
[6, 6, 5, 4, 2, 2, 2, 1] : 70
[6, 6, 5, 4, 2, 2, 2, 2] : 18
[6, 6, 5, 4, 3, 0, 0, 0] : 153
[6, 6, 5, 4, 3, 1, 1, 0] : 128
[6, 6, 5, 4, 3, 1, 1, 1] : 5
[6, 6, 5, 4, 3, 2, 0, 0] : 245
[6, 6, 5, 4, 3, 2, 1, 1] : 95
[6, 6, 5, 4, 3, 2, 2, 0] : 165
[6, 6, 5, 4, 3, 2, 2, 1] : 21
[6, 6, 5, 4, 3, 2, 2, 2] : 52
[6, 6, 5, 4, 3, 3, 1, 0] : 126
[6, 6, 5, 4, 3, 3, 1, 1] : 15
[6, 6, 5, 4, 3, 3, 2, 0] : 2
[6, 6, 5, 4, 3, 3, 2, 1] : 76
[6, 6, 5, 4, 3, 3, 2, 2] : 13
[6, 6, 5, 4, 3, 3, 3, 0] : 24
[6, 6, 5, 4, 3, 3, 3, 1] : 13
[6, 6, 5, 4, 3, 3, 3, 2] : 12
[6, 6, 5, 4, 3, 3, 3, 3] : 4
[6, 6, 5, 4, 4, 1, 0, 0] : 235
[6, 6, 5, 4, 4, 1, 1, 1] : 33
[6, 6, 5, 4, 4, 2, 1, 0] : 322
[6, 6, 5, 4, 4, 2, 1, 1] : 13
[6, 6, 5, 4, 4, 2, 2, 1] : 175
[6, 6, 5, 4, 4, 2, 2, 2] : 42
[6, 6, 5, 4, 4, 3, 0, 0] : 247
[6, 6, 5, 4, 4, 3, 1, 0] : 2
[6, 6, 5, 4, 4, 3, 1, 1] : 141
[6, 6, 5, 4, 4, 3, 2, 0] : 298
[6, 6, 5, 4, 4, 3, 2, 1] : 78
[6, 6, 5, 4, 4, 3, 2, 2] : 154
[6, 6, 5, 4, 4, 3, 3, 0] : 14
[6, 6, 5, 4, 4, 3, 3, 1] : 135
[6, 6, 5, 4, 4, 3, 3, 2] : 72
[6, 6, 5, 4, 4, 3, 3, 3] : 33
[6, 6, 5, 4, 4, 4, 1, 0] : 270
[6, 6, 5, 4, 4, 4, 1, 1] : 27
[6, 6, 5, 4, 4, 4, 2, 0] : 15
[6, 6, 5, 4, 4, 4, 2, 1] : 307
[6, 6, 5, 4, 4, 4, 2, 2] : 130
[6, 6, 5, 4, 4, 4, 3, 0] : 261
[6, 6, 5, 4, 4, 4, 3, 1] : 144
[6, 6, 5, 4, 4, 4, 3, 2] : 291
[6, 6, 5, 4, 4, 4, 3, 3] : 98
[6, 6, 5, 4, 4, 4, 4, 0] : 24
[6, 6, 5, 4, 4, 4, 4, 1] : 257
[6, 6, 5, 4, 4, 4, 4, 2] : 191
[6, 6, 5, 4, 4, 4, 4, 3] : 203
[6, 6, 5, 4, 4, 4, 4, 4] : 89
[6, 6, 5, 5, 0, 0, 0, 0] : 11
[6, 6, 5, 5, 1, 1, 0, 0] : 54
[6, 6, 5, 5, 1, 1, 1, 1] : 10
[6, 6, 5, 5, 2, 0, 0, 0] : 52
[6, 6, 5, 5, 2, 1, 1, 0] : 112
[6, 6, 5, 5, 2, 1, 1, 1] : 7
[6, 6, 5, 5, 2, 2, 0, 0] : 79
[6, 6, 5, 5, 2, 2, 1, 1] : 77
[6, 6, 5, 5, 2, 2, 2, 0] : 44
[6, 6, 5, 5, 2, 2, 2, 1] : 20
[6, 6, 5, 5, 2, 2, 2, 2] : 6
[6, 6, 5, 5, 3, 1, 0, 0] : 144
[6, 6, 5, 5, 3, 1, 1, 0] : 1
[6, 6, 5, 5, 3, 1, 1, 1] : 81
[6, 6, 5, 5, 3, 2, 1, 0] : 228
[6, 6, 5, 5, 3, 2, 1, 1] : 39
[6, 6, 5, 5, 3, 2, 2, 0] : 4
[6, 6, 5, 5, 3, 2, 2, 1] : 106
[6, 6, 5, 5, 3, 2, 2, 2] : 15
[6, 6, 5, 5, 3, 3, 0, 0] : 105
[6, 6, 5, 5, 3, 3, 1, 0] : 3
[6, 6, 5, 5, 3, 3, 1, 1] : 111
[6, 6, 5, 5, 3, 3, 2, 0] : 146
[6, 6, 5, 5, 3, 3, 2, 1] : 42
[6, 6, 5, 5, 3, 3, 2, 2] : 62
[6, 6, 5, 5, 3, 3, 3, 0] : 5
[6, 6, 5, 5, 3, 3, 3, 1] : 79
[6, 6, 5, 5, 3, 3, 3, 2] : 33
[6, 6, 5, 5, 3, 3, 3, 3] : 23
[6, 6, 5, 5, 4, 0, 0, 0] : 41
[6, 6, 5, 5, 4, 1, 1, 0] : 196
[6, 6, 5, 5, 4, 1, 1, 1] : 24
[6, 6, 5, 5, 4, 2, 0, 0] : 168
[6, 6, 5, 5, 4, 2, 1, 0] : 4
[6, 6, 5, 5, 4, 2, 1, 1] : 247
[6, 6, 5, 5, 4, 2, 2, 0] : 170
[6, 6, 5, 5, 4, 2, 2, 1] : 90
[6, 6, 5, 5, 4, 2, 2, 2] : 55
[6, 6, 5, 5, 4, 3, 1, 0] : 356
[6, 6, 5, 5, 4, 3, 1, 1] : 107
[6, 6, 5, 5, 4, 3, 2, 0] : 34
[6, 6, 5, 5, 4, 3, 2, 1] : 381
[6, 6, 5, 5, 4, 3, 2, 2] : 125
[6, 6, 5, 5, 4, 3, 3, 0] : 229
[6, 6, 5, 5, 4, 3, 3, 1] : 166
[6, 6, 5, 5, 4, 3, 3, 2] : 257
[6, 6, 5, 5, 4, 3, 3, 3] : 100
[6, 6, 5, 5, 4, 4, 0, 0] : 97
[6, 6, 5, 5, 4, 4, 1, 0] : 21
[6, 6, 5, 5, 4, 4, 1, 1] : 270
[6, 6, 5, 5, 4, 4, 2, 0] : 277
[6, 6, 5, 5, 4, 4, 2, 1] : 268
[6, 6, 5, 5, 4, 4, 2, 2] : 230
[6, 6, 5, 5, 4, 4, 3, 0] : 92
[6, 6, 5, 5, 4, 4, 3, 1] : 484
[6, 6, 5, 5, 4, 4, 3, 2] : 355
[6, 6, 5, 5, 4, 4, 3, 3] : 265
[6, 6, 5, 5, 4, 4, 4, 0] : 140
[6, 6, 5, 5, 4, 4, 4, 1] : 257
[6, 6, 5, 5, 4, 4, 4, 2] : 306
[6, 6, 5, 5, 4, 4, 4, 3] : 232
[6, 6, 5, 5, 4, 4, 4, 4] : 97
[6, 6, 5, 5, 5, 1, 0, 0] : 34
[6, 6, 5, 5, 5, 1, 1, 0] : 2
[6, 6, 5, 5, 5, 1, 1, 1] : 99
[6, 6, 5, 5, 5, 2, 1, 0] : 138
[6, 6, 5, 5, 5, 2, 1, 1] : 92
[6, 6, 5, 5, 5, 2, 2, 0] : 20
[6, 6, 5, 5, 5, 2, 2, 1] : 109
[6, 6, 5, 5, 5, 2, 2, 2] : 20
[6, 6, 5, 5, 5, 3, 0, 0] : 61
[6, 6, 5, 5, 5, 3, 1, 0] : 26
[6, 6, 5, 5, 5, 3, 1, 1] : 252
[6, 6, 5, 5, 5, 3, 2, 0] : 197
[6, 6, 5, 5, 5, 3, 2, 1] : 199
[6, 6, 5, 5, 5, 3, 2, 2] : 146
[6, 6, 5, 5, 5, 3, 3, 0] : 52
[6, 6, 5, 5, 5, 3, 3, 1] : 311
[6, 6, 5, 5, 5, 3, 3, 2] : 207
[6, 6, 5, 5, 5, 3, 3, 3] : 164
[6, 6, 5, 5, 5, 4, 0, 0] : 2
[6, 6, 5, 5, 5, 4, 1, 0] : 160
[6, 6, 5, 5, 5, 4, 1, 1] : 191
[6, 6, 5, 5, 5, 4, 2, 0] : 107
[6, 6, 5, 5, 5, 4, 2, 1] : 390
[6, 6, 5, 5, 5, 4, 2, 2] : 198
[6, 6, 5, 5, 5, 4, 3, 0] : 234
[6, 6, 5, 5, 5, 4, 3, 1] : 445
[6, 6, 5, 5, 5, 4, 3, 2] : 466
[6, 6, 5, 5, 5, 4, 3, 3] : 295
[6, 6, 5, 5, 5, 4, 4, 0] : 119
[6, 6, 5, 5, 5, 4, 4, 1] : 306
[6, 6, 5, 5, 5, 4, 4, 2] : 326
[6, 6, 5, 5, 5, 4, 4, 3] : 260
[6, 6, 5, 5, 5, 4, 4, 4] : 100
[6, 6, 5, 5, 5, 5, 0, 0] : 9
[6, 6, 5, 5, 5, 5, 1, 0] : 40
[6, 6, 5, 5, 5, 5, 1, 1] : 123
[6, 6, 5, 5, 5, 5, 2, 0] : 96
[6, 6, 5, 5, 5, 5, 2, 1] : 195
[6, 6, 5, 5, 5, 5, 2, 2] : 137
[6, 6, 5, 5, 5, 5, 3, 0] : 107
[6, 6, 5, 5, 5, 5, 3, 1] : 322
[6, 6, 5, 5, 5, 5, 3, 2] : 304
[6, 6, 5, 5, 5, 5, 3, 3] : 220
[6, 6, 5, 5, 5, 5, 4, 0] : 91
[6, 6, 5, 5, 5, 5, 4, 1] : 262
[6, 6, 5, 5, 5, 5, 4, 2] : 285
[6, 6, 5, 5, 5, 5, 4, 3] : 247
[6, 6, 5, 5, 5, 5, 4, 4] : 90
[6, 6, 5, 5, 5, 5, 5, 0] : 43
[6, 6, 5, 5, 5, 5, 5, 1] : 118
[6, 6, 5, 5, 5, 5, 5, 2] : 147
[6, 6, 5, 5, 5, 5, 5, 3] : 136
[6, 6, 5, 5, 5, 5, 5, 4] : 77
[6, 6, 5, 5, 5, 5, 5, 5] : 34
[6, 6, 6, 0, 0, 0, 0, 0] : 59
[6, 6, 6, 1, 1, 0, 0, 0] : 4
[6, 6, 6, 2, 0, 0, 0, 0] : 110
[6, 6, 6, 2, 1, 1, 0, 0] : 5
